route,destination,vehicleid,registration,tripid,lat,lon,east,north,bearing,expectedtime(utc),timetostation(secs),linkruntime,detailsstopcode,fromstopcode,tostopcode
"32","Edgware","11723","LK12AWP","901351","51.60962","-0.278249","519209","191543.8","326","13/01/2015 09:04:58","-134","142","14803","6070","14803"
"6","Willesden Gar","11493","LK04CSU","781262","51.53227","-0.197241","525029.4","183078.6","273","13/01/2015 09:04:26","-267","102","C2","34796","C2"
"154","Morden","7845","LX09BXG","576448","51.36306","-0.173525","527143.3","164304.7","268","13/01/2015 09:07:23","-93","-1","14291","",""
"213","Sutton BusheyRd","7841","LX58CYC","567461","51.40326","-0.256551","521257.8","168634.2","167","13/01/2015 09:03:59","-255","-1","1788","",""
"240","Edgware","10001","LK57AXX","899598","51.61506","-0.245861","521436.8","192201.9","234","13/01/2015 09:08:26","283","-1","20857","",""
"40","Aldgate","16479","LJ09CAX","3008","51.44952","-0.074831","533760.4","174093.7","333","13/01/2015 09:09:17","127","91","26037","26036","26037"
"46","Lancaster Gate","10466","LK11CWR","641776","51.51942","-0.112071","530972.8","181798.2","339","13/01/2015 09:04:30","-202","-1","1393","",""
"3","Oxford Circus","16113","SL14DEU","548742","51.42617","-0.078933","533543.5","171490","243","13/01/2015 09:06:03","-86","110","2618","13378","2618"
"167","Ilford","9629","LX07BYL","80495","51.62725","0.04976","541862.3","194090.6","80","13/01/2015 09:04:05","-291","-1","BP4795","",""
"71","Kingston","15069","YT09BJV","703138","51.35378","-0.3123","517507.4","163040.8","8","13/01/2015 09:04:29","-259","59","20097","23405","20097"
"300","East Ham Stn","9733","LX10AUY","632519","51.52251","0.031114","540895.6","182407.8","159","13/01/2015 09:05:16","-220","7","8108","FC72","8108"
"211","Waterloo","16343","SN12ACV","312877","51.49072","-0.173701","526777.2","178499.1","44","13/01/2015 09:05:03","-126","41","11154","1069","11154"
"B15","Bexleyheath Ctr","17436","GN58BUP","123010","51.46389","0.099141","545801","176023.6","102","13/01/2015 09:06:06","-176","-1","3906","",""
"329","Enfield","2105","205CLT","1262997","51.59997","-0.111476","530782.7","190756.3","346","13/01/2015 09:04:17","-195","-1","10864","",""
"410","Crystal Palace","3507","LJ53NFF","1036257","51.41979","-0.077734","533645.4","170783","282","13/01/2015 09:04:40","-182","-1","6593","",""

"288","Broadfields Est","17466","YE06HRJ","44658","51.61455","-0.275824","519363.9","192095.7","3","13/01/2015 09:04:19","-103","118","25118","R0792","25118"
"6","Aldwych","10565","LK62DVO","785787","51.52369","-0.183554","526002.3","182147.7","51","13/01/2015 09:06:48","-65","272","1803","11709","1803"
"49","Clapham Junc","16522","SN64OEX","914674","51.50082","-0.19393","525345.3","179587","59","13/01/2015 09:05:03","-196","98","81","27496","81"
"K1","New Malden","16627","YX13EHH","176673","51.39338","-0.253218","521515.8","167540.3","353","13/01/2015 09:04:22","-257","129","17601","17600","17601"
"181","Grove Park","18208","YM55SWY","769653","51.44101","-0.028926","536975.1","173232.7","209","13/01/2015 09:05:19","-118","-1","17750","",""
"E2","Greenford Bdy","11953","LK60AED","287710","51.50767","-0.319432","516618.3","180141","4","13/01/2015 09:04:54","-88","58","BP3543","15352","BP3543"
"87","Wandsworth","8239","LX03ECV","1199376","51.47082","-0.137865","529320.9","176348.6","236","13/01/2015 09:05:03","-123","72","BP5656","2355","BP5656"
"H32","Southall T H","15282","YN08MRU","366051","51.48603","-0.381356","512374.7","177638.2","346","13/01/2015 09:04:17","-221","-1","27891","",""
"35","Clapham Junc","16163","LJ09CDV","359539","51.46151","-0.138171","529326","175313.5","221","13/01/2015 09:04:11","-268","101","25990","1089","25990"
"137","Oxford Circus","3880","LTZ1340","1286315","51.46203","-0.149235","528556.1","175351.7","347","13/01/2015 09:04:10","-232","210","27509","9366","27509"
"302","Kensal Rise","10784","LK62DWD","1095409","51.59431","-0.267738","519977","189859.2","146","13/01/2015 09:04:20","-263","-1","15087","",""
"287","Barking","6485","LX11AZF","540427","51.53464","0.083361","544481.1","183858.9","322","13/01/2015 09:05:00","67","-1","BP5390","",""
"422","North Greenwich","8846","LX60DWF","390434","51.45958","0.152998","549555.4","175652.5","183","13/01/2015 09:04:12","-234","-1","25605","",""
"232","Wood Green","11960","LK10BYY","920491","51.6164","-0.138051","528895.9","192535.9","82","13/01/2015 09:04:21","-81","124","BP113","9954","BP113"
"35","Clapham Junc","16478","LJ09CAV","362189","51.52193","-0.07812","533320.5","182139","198","13/01/2015 09:19:27","1459","108","2113","20803","2113"
"299","Cockfosters","7508","YX11FYV","335999","51.62729","-0.125974","529700.9","193767.9","2","13/01/2015 09:06:36","223","99","17775","17777","17775"
"140","Harrow Weald","9858","LK12ABF","1203280","51.52819","-0.399237","511030.9","182298.9","18","13/01/2015 09:05:39","-93","23","14865","16154","14865"
"S1","Banstead","14930","YJ14BFF","18820","51.32213","-0.203425","525173.6","159702.1","253","13/01/2015 09:04:02","-276","66","18608","18848","18608"
"40","Aldgate","16476","LJ09CAO","9340","51.47656","-0.093997","532350.6","177065.3","354","13/01/2015 09:04:21","91","59","2614","2616","2614"
"36","New Cross Gate","8660","SN61DAO","161212","51.48582","-0.1244591","530209.1","178040.1","200","13/01/2015 09:08:17","10","287","BP4318","29977","BP4318"
"105","HeathrowCentral","11757","LK11CXU","520776","51.47154","-0.452566","507465.3","175920.3","203","13/01/2015 09:06:35","-128","-1","OC901","",""
"161","Chislehurst WM","18166","LX06DYW","445914","51.43579","0.045796","542183.4","172794.9","144","13/01/2015 09:06:21","-136","-1","14387","",""
"50","Croydon","2548","LJ59AAN","105535","51.38998","-0.094953","532534.6","167436.6","196","13/01/2015 09:04:40","-232","-1","17893","",""
"149","London Bridge","3621","LJ11AEN","750666","51.5723","-0.072505","533562.4","187750.3","189","13/01/2015 09:04:43","-249","-1","12415","",""
"159","Streatham Stn","3647","LJ04LDU","437160","51.50769","-0.129791","529776.8","180463.2","98","13/01/2015 09:04:08","-274","81","BP3508","157","BP3508"
"156","Wimbledon","16186","LJ09OLP","484348","51.46565","-0.155107","528138.1","175743.5","252","13/01/2015 09:04:19","-210","66","2345","9361","2345"
"280","St Georges Hosp","9361","LX54GZE","1208702","51.36828","-0.195686","525586.4","164846.7","69","13/01/2015 09:05:04","-19","93","35573","35570","35573"
"89","Slade Green","9249","YX61DPU","204937","51.46761","0.190841","552157.2","176623.7","330","13/01/2015 09:05:17","-29","-1","BP4066","",""
"32","Edgware","11780","LK61BKY","901707","51.57703","-0.239184","522000.8","187984.5","326","13/01/2015 09:05:37","-176","-1","4694","",""
"113","Edgware","9991","LK57AXM","526644","51.53685","-0.176425","526460.3","183623.8","11","13/01/2015 09:05:35","-87","97","1026","1436","1026"
"154","West Croydon","7854","LX09AXW","588378","51.40249","-0.194068","525605.4","168653.3","37","13/01/2015 09:05:12","-131","-1","W48","",""
"170","Victoria","9717","EU53PYH","1198444","51.46304","-0.170415","527082.2","175426.7","65","13/01/2015 09:05:38","-118","113","BP5645","8970","BP5645"
"52","Willesden Gar","9915","LK62DHX","201906","51.5017","-0.166014","527280.2","179733.2","276","13/01/2015 09:04:08","-275","49","11221","BP3406","11221"
"344","Clapham Junc","16281","LJ09OKE","45630","51.47043","-0.170566","527051.2","176248.5","199","13/01/2015 09:08:31","221","205","8591","25524","8591"
"115","East Ham Cnt Pk","5557","LX05BWK","714981","51.51495","-0.066581","534141.4","181383.9","96","13/01/2015 09:04:53","-190","121","1858","33431","1858"
"44","Tooting Station","9344","LX54GZG","393319","51.44318","-0.189182","525833.4","173185.7","143","13/01/2015 09:05:09","-185","27","8841","8847","8841"

"C10","Canada Water","16812","YX11AEP","769197","51.49843","-0.071012","533882.4","179539.2","76","13/01/2015 09:05:54","34","-1","BP4686","",""
"32","Kilburn Park","11451","LK60AEY","901734","51.56911","-0.229606","522685.7","187120.4","144","13/01/2015 09:05:13","-220","-1","2976","",""
"293","Epsom Hospital","18078","YN08OAZ","400919","51.39017","-0.226275","523398.6","167229.4","222","13/01/2015 09:04:42","-225","15","BP3958","17547","BP3958"
"24","Hampstead Heath","10167","LTZ1112","144005","51.51434","-0.129778","529758.9","181202.1","346","13/01/2015 09:04:45","-228","173","29684","37643","29684"
"3","Crystal Palace","16255","SN61DGY","538718","51.50248","-0.12597","530056.8","179890.1","179","13/01/2015 09:04:07","-272","40","BP5568","R0470","BP5568"
"350","Heathrow T5","16267","YN51KWB","203114","51.50461","-0.422931","509444","179641","18","13/01/2015 09:10:20","360","-1","26375","",""
"85","Kingston","7983","LG02KJE","235250","51.43436","-0.259625","520961.9","172086.8","235","13/01/2015 09:05:08","-167","4","2416","19551","2416"
"350","Heathrow T5","16270","YN51KWE","236480","51.50461","-0.422931","509444","179641","18","13/01/2015 09:04:31","-238","-1","26375","",""
"19","Finsbury Pk Stn","9019","LJ61NWG","347111","51.48554","-0.173808","526784.1","177922.5","52","13/01/2015 09:04:48","-235","90","35905","1450","35905"
"105","Greenford Stn","9882","LK11CYL","523938","51.51584","-0.372919","512886.8","180966.1","96","13/01/2015 09:05:15","-208","-1","15308","",""
"242","Dalston","2516","LJ09SSX","1031957","51.51994","-0.079127","533256.4","181915.8","8","13/01/2015 09:05:05","-147","-1","2114","",""
"467","Hook","15330","SL14LNE","102869","51.35988","-0.280921","519676.1","163770.6","311","13/01/2015 09:05:19","-169","-1","BP3422","",""
"1","Canada Water","9293","Y733TGH","178214","51.49568","-0.078217","533390.4","179220.2","117","13/01/2015 09:04:35","-241","51","13644","1206","13644"
"186","Nthwick Pk Hosp","10017","LK08DXV","999628","51.60832","-0.287599","518565.1","191383.9","241","13/01/2015 09:04:27","-256","-1","15037","",""
"59","King's Cross","2531","LJ59AEZ","1162216","51.44285","-0.124871","530302.9","173261.7","347","13/01/2015 09:04:35","-237","-1","25666","",""
"81","Slough","14963","YX62AHE","367987","51.47832","-0.406527","510646","176742.2","293","13/01/2015 09:04:22","-185","-1","3189","",""
"137","Streatham Hill","1214","LTZ1354","1287817","51.48711","-0.1516655","528316.9","178135.9","136","13/01/2015 09:04:31","38","129","9425","9423","9425"
"87","Aldwych","8235","LX03EEG","1198348","51.4895","-0.128159","529941.8","178443.3","57","13/01/2015 09:07:16","-87","253","7841","BP4317","7841"
"137","Oxford Circus","2432","LTZ1322","1286714","51.48834","-0.153933","528156","178268.5","313","13/01/2015 09:07:08","-84","18","9419","9420","9419"
"W8","Lee Valley","11361","LK03GJV","747434","51.66336","-0.078185","532902.5","197865.1","118","13/01/2015 09:03:57","-286","163","33940","15883","33940"
"168","Hampstead Heath","3699","LJ13CLF","171002","51.54436","-0.153915","528000.1","184497.7","309","13/01/2015 09:04:13","-99","-1","37162","",""
"140","HeathrowCentral","10285","LR52BNU","1204085","51.597","-0.335686","515264.4","190048.9","148","13/01/2015 09:05:11","-182","302","15021","16413","15021"
"160","Catford Bridge","17360","GN61JRU","45603","51.44549","0.039753","541733.4","173860.9","323","13/01/2015 09:04:38","-183","-1","17498","",""
"200","Raynes Park","8295","LX57CKJ","622073","51.41829","-0.230364","523038.7","170348.2","84","13/01/2015 09:05:17","-187","325","36777","BP5720","36777"
"216","Kingston","15399","SN60ECT","1245270","51.41608","-0.418787","509944.1","169803.9","166","13/01/2015 09:03:57","-251","228","17756","4584","17756"
"R70","Richmond","16248","YX13EFM","796782","51.44754","-0.327138","516236.4","173442.6","54","13/01/2015 09:05:11","-208","38","29987","9390","29987"
"319","Sloane Square","3652","LJ04LGL","989105","51.46955","-0.171523","526987.2","176148.4","339","13/01/2015 09:04:26","-46","-1","397","",""
"40","Dulwich Library","16162","LJ09CDU","9223","51.51156","-0.082131","533072.5","180978.9","256","13/01/2015 09:04:32","-227","47","8567","104","8567"

"19","Finsbury Pk Stn","9477","LJ12CHK","346630","51.56389","-0.104559","531365.7","186756.5","234","13/01/2015 09:04:20","-206","9","20583","15060","20583"
"C10","Victoria","16806","YX11AEJ","742003","51.50062","-0.051987","535196.3","179817.2","228","13/01/2015 09:04:05","-224","-1","26477","",""

"156","Vauxhall","16282","LJ09OKF","487389","51.4427","-0.197562","525252.4","173117.9","354","13/01/2015 09:05:19","-60","110","BP2756","19064","BP2756"
"157","Morden","16145","LG52XZA","935581","51.402","-0.194892","525549.4","168597.2","41","13/01/2015 09:04:47","-252","-1","BP2257","",""
"222","Hounslow Bus St","15163","YN56FCJ","588730","51.47819","-0.405293","510732","176730.1","113","13/01/2015 09:05:59","-169","122","3190","14819","3190"
"213","Sutton BusheyRd","7860","LX09AYD","568823","51.36198","-0.194368","525695.4","164148.7","349","13/01/2015 09:04:42","-254","-1","35568","",""
"78","Nunhead","2244","LJ59AAE","1270407","51.4676","-0.054302","535133.2","176141.5","39","13/01/2015 09:04:22","-180","59","BP3682","13788","BP3682"
"343","City Hall","16386","SN61DFV","7112","51.50598","-0.087006","532750.5","180349","102","13/01/2015 09:05:27","-162","349","2198","BP851","2198"
"123","Ilford","4180","LJ61CEA","949740","51.57189","0.06447","543054.2","187963.1","209","13/01/2015 09:05:16","-156","-1","14204","",""
"87","Aldwych","9544","LF52ZNV","1197331","51.46362","-0.168391","527221.1","175494.7","57","13/01/2015 09:04:43","-253","160","429","8970","429"
"C2","Parliament Hill","16326","SN12ACZ","957845","51.55294","-0.142446","528771","185471.8","319","13/01/2015 09:04:13","-266","53","11393","1077","11393"
"470","Epsom","15232","YJ62FUD","210807","51.41598","-0.178047","526682.3","170181.1","185","13/01/2015 09:04:32","-265","49","18671","33644","18671"
"E10","Ealing Broadway","17378","YX14RYU","168480","51.51635","-0.305709","517548.2","181127.9","102","13/01/2015 09:06:13","-88","349","BP047","BP045","BP047"
"411","Kingston","15249","YJ12PKX","90021","51.41238","-0.2989","518289.1","169578.3","87","13/01/2015 09:05:12","-145","129","BP1084","R0872","BP1084"
"358","Crystal Palace","18202","YN53RXY","1248137","51.40707","0.010679","539830.6","169533.1","265","13/01/2015 09:05:33","-204","-1","R0509","",""
"H22","Richmond","15429","LG02FHE","222521","51.47031","-0.348292","514709.5","175941.5","151","13/01/2015 09:04:56","-192","-1","25794","",""
"52","Willesden Gar","10566","LK62DWA","201993","51.49565","-0.143106","528886.9","179100.2","337","13/01/2015 09:05:05","-198","-1","7869","",""
"12","Dulwich Library","9143","LX06ECA","152715","51.47342","-0.070412","533997.4","176759.5","80","13/01/2015 09:04:37","-239","103","280","541","280"
"390","Archway","10156","LTZ1097","1247489","51.51118","-0.179325","526330.2","180764.2","6","13/01/2015 09:19:26","1434","83","35904","864","35904"
"390","Archway","10164","LTZ1101","1247428","51.51421","-0.151762","528234.1","181148.9","78","13/01/2015 09:06:30","-93","136","175","177","175"
"25","Oxford Circus","20216","BJ11DVB","1295434","51.5244","-0.036354","536210.2","182490.8","238","13/01/2015 09:04:33","-257","132","BP2895","4826","BP2895"
"340","Edgware","17491","KL52CXF","65391","51.60061","-0.338341","515071.5","190445.1","323","13/01/2015 09:04:01","-260","144","16412","18910","16412"

"157","Crystal Palace","16422","BX55XMA","935996","51.36007","-0.133124","529963.9","164043","79","13/01/2015 09:04:05","-284","-1","6529","",""
"49","White City","16511","SN64OFM","916372","51.50521","-0.2178612","523672.7","180035","5","13/01/2015 09:08:29","9","307","BP5232","11196","BP5232"
"119","Purley Way","18003","YV03PZL","534055","51.40826","0.016411","540225.6","169676.3","111","13/01/2015 09:04:44","-223","31","36953","BP055","36953"
"6","Aldwych","11548","LK04EMV","781850","51.5313","-0.215849","523741.6","182938.8","69","13/01/2015 09:03:58","-265","-1","415","",""
"30","Marble Arch","20163","SN11BRZ","225784","51.54602","-0.046658","535431.3","184875.4","336","13/01/2015 09:04:52","-98","80","BP2635","17299","BP2635"
"337","Clapham Junc","8818","SN11BUP","348433","51.45957","-0.180472","526393.3","175023.8","69","13/01/2015 09:03:59","-84","91","8966","597","8966"
"240","Golders Green","10137","LK07AZU","900300","51.61566","-0.239915","521846.8","192278.9","98","13/01/2015 09:05:32","-120","126","15632","15634","15632"
"72","Shepherd's Bush","14771","SN10CCA","631357","51.4674","-0.241164","522156.7","175791.6","337","13/01/2015 09:20:05","1477","134","15241","1031","15241"
"47","Shoreditch","7027","LX55BFF","99990","51.49798","-0.067617","534119.4","179494.9","283","13/01/2015 09:06:55","-98","-1","33850","",""
"188","Russell Square","16382","SN61DFU","349976","51.49511","-0.084018","532989.5","179146","227","13/01/2015 09:04:46","-253","25","4610","1208","4610"
"344","Clapham Junc","16291","LJ09OKR","101398","51.51389","-0.08382","532948.5","181235","194","13/01/2015 09:04:54","-245","-1","2119","",""
"58","East Ham Cnt Pk","20259","BV10WVM","361306","51.58346","-0.020414","537138","189087.4","177","13/01/2015 09:05:45","-195","10","BP4270","R0034","BP4270"
"137","Oxford Circus","1631","LTZ1331","1287116","51.44459","-0.124757","530305.9","173455.7","9","13/01/2015 09:04:24","-178","55","43","R0420","43"
"C2","Victoria","16334","SN12ABO","957762","51.51162","-0.142543","528880.9","180877.1","216","13/01/2015 09:05:33","-156","173","BP5554","16575","BP5554"
"78","Shoreditch","2242","LJ59ACF","1270757","51.50838","-0.074152","533635.4","180639.2","6","13/01/2015 09:05:51","-91","159","BP3693","2584","BP3693"
"3","Oxford Circus","16262","SN61DGZ","538701","51.42043","-0.077995","533625.4","170853","255","13/01/2015 09:04:57","-202","-1","BP2418","",""
"3","Oxford Circus","16114","SL14DFA","546770","51.47731","-0.112414","531069.7","177115.3","18","13/01/2015 09:04:26","277","244","517","451","517"
"474","Canning Town","9303","LX11FJJ","212611","51.50047","0.067941","543519.2","180029","243","13/01/2015 09:04:38","-188","43","9292","BP179","9292"
"C2","Victoria","16340","SN12ACJ","957727","51.50811","-0.143075","528853.9","180485.9","142","13/01/2015 09:04:03","-166","173","34828","BP2168","34828"
"34","Barnet Church","11329","LK64EDP","545284","51.6123","-0.110936","530784.6","192128.1","280","13/01/2015 09:04:47","-25","76","BP5649","972","BP5649"
"258","Watford Jn","17544","YJ55WOV","466517","51.57539","-0.3354869","515332.9","187645.4","332","13/01/2015 09:06:44","142","276","15016","33537","15016"
"50","Croydon","2212","LJ59LWO","105608","51.44596","-0.132601","529756.9","173593.7","194","13/01/2015 09:04:48","-234","78","BP2251","BP5219","BP2251"
"211","Hammersmith","16315","SN61CYO","290378","51.48098","-0.1886178","525768.6","177390.1","256","13/01/2015 09:05:55","25","66","11227","11309","11227"
"268","Finchley Road","17462","YE06HRA","562821","51.54824","-0.183311","525951.3","184877.6","258","13/01/2015 09:05:04","-27","76","BP2127","16153","BP2127"
"281","Hounslow Bus St","15323","YT59SFY","257010","51.44431","-0.34051","515315.4","173062.6","35","13/01/2015 09:08:04","-13","-1","6387","",""
"19","Islington Green","9011","LJ61NWV","345906","51.5292","-0.106144","531355.7","182896.8","31","13/01/2015 09:04:01","-275","-1","1046","",""
"152","Pollards Hill","16616","YX61ELC","26774","51.41563","-0.193449","525612.4","170116","82","13/01/2015 09:05:09","-170","89","35360","18677","35360"
"113","Edgware","10127","LK07AZD","525069","51.59555","-0.23379","522324.8","190053.3","1","13/01/2015 09:04:08","-285","47","14772","2796","14772"
"W19","Walthamstow","9618","AE56OUH","17259","51.55538","0.061919","542929.3","186122.4","245","13/01/2015 09:04:10","-194","-1","14535","",""
"W15","Higham Hill","20401","YX61FZG","816392","51.57655","-0.007595","538046.9","188342.5","173","13/01/2015 09:06:07","-123","-1","34357","",""
"109","Brixton","3646","LJ04LDN","1311357","51.40764","-0.121567","530632.8","169353.1","339","13/01/2015 09:05:26","-186","-1","15102","",""
"22","Piccadilly Cir","8018","LF52ZPY","676171","51.47845","-0.188981","525750.3","177108.3","58","13/01/2015 09:12:23","226","160","1808","11263","1808"
"119","Bromley North","18000","YV03PZH","534149","51.37626","0.010897","539939.8","166107.7","38","13/01/2015 09:06:23","-34","-1","9471","",""
"364","Ilford","9737","SK07DZM","281038","51.57009","0.094751","545158","187823.1","276","13/01/2015 09:04:22","-261","457","OC623","HC226","OC623"
"180","Lewisham Centre","8811","LB02YWZ","178077","51.48742","0.027954","540784.5","178500.4","261","13/01/2015 09:05:16","-170","20","10439","18828","10439"
"293","Morden","18037","YT59DYJ","296061","51.33801","-0.258294","521309","161376.1","39","13/01/2015 09:05:14","-203","63","BP3942","BP3941","BP3942"
"120","Hounslow Bus St","14479","LG02FAF","57954","51.53008","-0.372412","512886.7","182549.9","191","13/01/2015 09:05:03","-74","-1","25197","",""
"85","Kingston","7988","LF52ZST","235284","51.44976","-0.23892","522359.7","173833.6","255","13/01/2015 09:03:58","-266","63","29543","19559","29543"
"188","Russell Square","16662","SN61DGU","342182","51.49798","-0.067617","534119.4","179494.9","283","13/01/2015 09:04:12","-257","-1","33850","",""
"19","Battersea Bri","9033","LJ12CHH","347183","51.52711","-0.108048","531229.7","182660.9","219","13/01/2015 09:05:27","-76","75","1802","1045","1802"
"90","Northolt","11119","LK07BBF","568358","51.54493","-0.372863","512818.7","184200.5","47","13/01/2015 09:02:45","-287","106","16145","37195","16145"
"204","Sudbury Town","9987","LK57AXF","833445","51.58439","-0.266933","520058.9","188757.2","288","13/01/2015 09:04:44","-239","-1","17171","",""
"159","Piccadilly Cir","3329","LJ05GLF","447507","51.50752","-0.129812","529775.9","180444","278","13/01/2015 09:04:35","-197","-1","BP3503","",""
"D8","Stratford Int","8666","YX61DTV","314156","51.4945","-0.013783","537865.9","179208.1","272","13/01/2015 09:04:57","-197","-1","R0752","",""
"200","Raynes Park","7806","LX07BXS","621085","51.4188","-0.203306","524918.4","170450.8","240","13/01/2015 09:05:39","-184","177","LG68","29879","LG68"
"163","Wimbledon","8291","LX57CKD","780671","51.40964","-0.212882","524277.5","169416.1","61","13/01/2015 09:07:09","256","-1","18683","",""
"345","Peckham","9140","LX06EBU","126102","51.47241","-0.164137","527492.1","176479.4","246","13/01/2015 09:18:58","1415","101","R0280","33015","R0280"
"47","Southbound","6610","LX61DBY","1293869","51.52499","-0.077271","533370.4","182480.8","171","13/01/2015 09:05:12","-120","-1","33346","",""
"109","Brixton","2222","LJ10CUH","1307239","51.43282","-0.128951","530047.9","172138.9","22","13/01/2015 09:05:45","-187","132","4865","SL37","4865"
"W15","Hackney T H","20413","YX61FYG","816889","51.58369","-0.020418","537137","189113.2","179","13/01/2015 09:05:41","-59","91","BP4271","BP3899","BP4271"
"499","Heath Park Est","17364","GN10KWF","119809","51.59313","0.21498","553410.9","190630","253","13/01/2015 09:03:56","-304","-1","BP2184","",""
"157","Morden","16427","BX55XMG","936354","51.3654","-0.157429","528257.1","164592.7","332","13/01/2015 09:05:13","-136","-1","29358","",""
"22","Putney Common","7780","LJ62KYG","637913","51.50808","-0.139589","529095.9","180488.3","239","13/01/2015 09:04:46","-230","-1","34717","",""
"K1","New Malden","16624","YX13EHE","861208","51.38086","-0.301404","518196.2","166070.3","194","13/01/2015 09:04:42","-217","49","BP4990","15730","BP4990"
"69","Walthamstow Stn","6263","LX04FZJ","510383","51.5831","-0.019809","537181","189048.2","250","13/01/2015 09:04:45","-228","41","R0036","7960","R0036"
"25","Bank","20189","BJ11DSE","1297321","51.52735","-0.023901","537065.1","182841.9","240","13/01/2015 09:04:50","-170","-1","900","",""
"H18","Harrow","17486","LJ58AWA","472646","51.5811","-0.318557","516491.3","188307.2","225","13/01/2015 09:04:47","-205","113","1757","16126","1757"
"93","North Cheam","7851","LX09BXO","572980","51.46781","-0.209056","524385.4","175890.6","192","13/01/2015 09:04:59","-195","-1","411","",""
"88","Camden Town","9291","YX13BJK","1202081","51.46288","-0.135179","529529.9","175470.6","59","13/01/2015 09:04:39","-244","70","2156","34321","2156"
"25","Ilford","20252","BJ11EBO","1296188","51.53469","-0.006496","538249.9","183690.8","34","13/01/2015 09:05:16","-144","102","2068","2066","2068"
"R2","Petts Wood","18315","YX13AFZ","547585","51.33939","0.030649","541427.8","162046.3","359","13/01/2015 09:03:56","-291","-1","40137","",""
"238","Stratford","5703","LX12DAU","86077","51.53806","0.078384","544125.2","184228.7","255","13/01/2015 09:05:26","-187","155","LE142","BP5755","LE142"
"305","Edgware","17457","YJ06LFG","321608","51.59501","-0.268535","519920","189935.1","329","13/01/2015 09:05:44","-188","237","15088","BP628","15088"
"280","St Georges Hosp","9343","LX54HBB","1208296","51.34867","-0.194446","525726.4","162668.7","23","13/01/2015 09:04:42","-241","100","18573","410","18573"
"474","Canning Town","8901","LX11CWZ","214212","51.51389","0.058979","542855.3","181504.1","247","13/01/2015 09:04:18","-278","209","BP5195","2878","BP5195"
"40","Dulwich Library","16167","LJ09CEA","9118","51.48142","-0.094328","532313.6","177605.5","176","13/01/2015 09:03:58","-271","142","2612","657","2612"
"11","Liverpool St","8243","LTZ1068","1195531","51.49089","-0.151093","528346","178557.2","74","13/01/2015 09:05:05","-68","97","35311","9418","35311"
"159","Marble Arch","3319","LJ05BNA","473342","51.49569","-0.111164","531103.8","179162","340","13/01/2015 09:05:11","-161","140","25654","26764","25654"
"358","Crystal Palace","18194","YN53RXO","1249292","51.41002","-0.064238","534612.4","169721.1","316","13/01/2015 09:04:02","-195","-1","6594","",""
"185","Camberwell Grn","9782","LX60DXR","1012343","51.48985","-0.131746","529691.9","178475.1","125","13/01/2015 09:04:12","-284","-1","29977","",""
"250","Croydon","2407","LJ10HUY","1166529","51.43235","-0.128826","530057.9","172087","204","13/01/2015 09:07:08","-104","64","466","2404","466"
"69","Canning Town","5512","LX04FWR","510288","51.55392","-0.005121","538286.9","185831.5","172","13/01/2015 09:04:32","-261","84","7995","7991","7995"
"G1","Shaftesbury Est","8181","Y851TGH","642718","51.42497","-0.130782","529942.9","171263.2","6","13/01/2015 09:04:49","-234","120","25861","4868","25861"
"S1","Lavender Fields","14939","YJ14BFX","24287","51.39401","-0.158924","528073.2","167771.2","315","13/01/2015 09:12:04","1398","43","17371","BP080","17371"
"30","Marble Arch","20170","SN11BTE","262228","51.54602","-0.046658","535431.3","184875.4","336","13/01/2015 09:05:04","-236","80","BP2635","17299","BP2635"
"20","Walthamstow Stn","8796","LJ61NUM","671394","51.65573","0.066659","542942.2","197289.5","213","13/01/2015 09:04:43","-253","-1","BP4765","",""
"E9","Yeading","19408","YX09FLK","445036","51.52913","-0.403586","510727","182396.6","317","13/01/2015 09:04:38","-215","-1","HC50","",""
"260","White City","10613","LK03GMF","143042","51.5604","-0.208305","524185.5","186187.5","250","13/01/2015 09:04:27","-216","56","6077","2773","6077"
"156","Wimbledon","16279","LJ09OKC","485682","51.46205","-0.172686","526927.2","175312.5","227","13/01/2015 09:05:05","-134","117","8973","25566","8973"

"182","Harrow","10268","LR52BLX","918450","51.56894","-0.321777","516299.3","186950.3","340","13/01/2015 09:05:50","-82","-1","2490","",""
"299","Cockfosters","7509","YX11FYW","345640","51.59186","-0.143054","528618.9","189798","339","13/01/2015 09:04:47","-229","-1","1146","",""
"210","Finsbury Pk Stn","11468","LK60AFO","605821","51.57183","-0.152701","528007.1","187554.2","95","13/01/2015 09:04:00","-253","-1","17264","",""
"209","Mortlake","11850","LK09ENN","1129361","51.46796","-0.259384","520889.9","175823.3","168","13/01/2015 09:04:33","-139","35","19967","15256","19967"
"67","Aldgate","1215","LJ13CDX","1275223","51.59314","-0.106663","531135.6","190005.2","137","13/01/2015 09:06:12","-140","-1","BP2778","",""
"268","Finchley Road","17459","YJ06LFK","562920","51.56986","-0.186562","525666.4","187276.2","126","13/01/2015 09:04:56","-236","52","17256","BP2776","17256"
"297","Willesden Gar","11760","LK11CXX","609380","51.52522","-0.324581","516216.3","182084","331","13/01/2015 09:05:05","-228","-1","20388","",""
"262","East Beckton","6941","LX09AFU","1058","51.53167","0.017464","539920.7","183400.8","122","13/01/2015 09:04:44","-178","78","26188","8036","26188"
"W3","Nthmberland Pk","1864","LJ61LKL","831399","51.60523","-0.084686","532622.4","191389","111","13/01/2015 09:04:23","-269","-1","25217","",""
